"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délvidéki_Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Erdélyi_Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Szent_István_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Esztergom-Budapest_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_média"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://www.w3.org/2000/01/rdf-schema#label","Katolikus média"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://dbpedia.org/ontology/wikiPageID",677263
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://dbpedia.org/ontology/wikiPageRevisionID",15279291
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus média"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_média?oldid=15279291&ns=14"
