"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Feyerick"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9gky"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://dbpedia.org/ontology/wikiPageID",1161337
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://dbpedia.org/ontology/wikiPageRevisionID",21093629
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FEYERFER01"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://dbpedia.org/ontology/abstract","Ferdinand Feyerick (Gent, 1865. január 27. – Gent, 1920. szeptember 12.) olimpiai bronzérmes belga párbajtőrvívó, olimpikon kardvívó apja."
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Feyerick?oldid=21093629&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Ferdinand_Feyerick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Feyerick"
"http://hu.wikipedia.org/wiki/Ferdinand_Feyerick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Feyerick"
