"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horol_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pszel"
"http://hu.dbpedia.org/resource/Horol_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pszel"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pszel","http://www.w3.org/2000/01/rdf-schema#label","Pszel"
"http://hu.dbpedia.org/resource/Pszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Pszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Pszel","http://dbpedia.org/ontology/wikiPageID",1625555
"http://hu.dbpedia.org/resource/Pszel","http://dbpedia.org/ontology/wikiPageRevisionID",23846161
"http://hu.dbpedia.org/resource/Pszel","http://xmlns.com/foaf/0.1/name","Pszel"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/hossz",717
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/kép","Река_Псёл_у_села_Самарино_03.JPG"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/képaláírás","A Pszel Ivnyánál"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/név","Pszel"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/terület",22800
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/térkép","Басейн_річки_Псел.jpg"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/térképaláírás","A Pszel vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Pszel","http://hu.dbpedia.org/property/forrás","Prigorki, Belgorodi terület"
