"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw56k"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageID",698185
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageRevisionID",21830777
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828224508/http:/www.operone.de/komponist/pessard.html"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://xmlns.com/foaf/0.1/name","Émile Pessard"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/kép","Émile_Pessard.jpg"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/képaláírás","Émile Pessard fényképe, Charles Reutlinger alkotása"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/név","Émile Pessard"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/születésiNév","Émile Louis Fortuné Pessard"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/tevékenység","zeneszerző, tanár, kritikus"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Émile_Pessard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Pessard (teljes nevén: Émile Louis Fortuné Pessard (Párizs, 1843. május 29. – Párizs, 1917. február 10.) francia zeneszerző, tanár, kritikus."
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Pessard?oldid=21830777&ns=0"
"http://hu.dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Émile_Pessard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Pessard"
"http://hu.dbpedia.org/resource/Emile_Pessard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Émile_Pessard"
"http://hu.wikipedia.org/wiki/Émile_Pessard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Pessard"
