"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/2000/01/rdf-schema#label","Frank Musker"
"http://hu.dbpedia.org/resource/Frank_Musker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csvsc"
"http://hu.dbpedia.org/resource/Frank_Musker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Musker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Musker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageID",1039415
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageRevisionID",20408967
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006163350/http:/www.basca.org.uk/members-directory/frankmusker/%7Carchd=2013-10-06"
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Frank+Musker%7Cc%C3%ADm=Frank"
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basca.org.uk/members-directory/frankmusker/%7Cc%C3%ADm=Frank"
"http://hu.dbpedia.org/resource/Frank_Musker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duedil.com/director/905578709/frank-john-musker%7Cc%C3%ADm=Mr"
"http://hu.dbpedia.org/resource/Frank_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Frank_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
