"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácánkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Földikakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kakukkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/2000/01/rdf-schema#label","Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://dbpedia.org/ontology/wikiPageID",221753
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13320198
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kakukkfélék?oldid=13320198&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Esőkakukkformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Neomorphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
