"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/2000/01/rdf-schema#label","Agrippa Menenius Lanatus (i. e. 503)"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pt6b"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._6._században"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/wikiPageID",585466
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/wikiPageRevisionID",23899213
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laabagnes.hu/%3Fp=1385"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://xmlns.com/foaf/0.1/name","Agrippa Menenius Lanatus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://xmlns.com/foaf/0.1/name","consul"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/date",20110919122305
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Titus_Lucretius_Tricipitinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Lucretius_Tricipitinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._5._század"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Opiter_Verginius_Tricostus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/név","Agrippa Menenius Lanatus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._6._század"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/url","http://www.laabagnes.hu/%3Fp=1385"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Opiter_Verginius_Tricostus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/évek","i. e. 451"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/terminusKezdete","http://hu.dbpedia.org/resource/I._e._503"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Postumius_Tubertus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/abstract","Az idősebb Agrippa Menenius Lanatus a Római Köztársaság consulja i. e. 503-ban, társa. Titus Livius szerint a szabinok legyőzője, amivel a diadalmenet jogát is elnyerte. Fia, hatvannégy évvel később szintén consuli tisztséget viselt. I. e. 494-ben a plebeius származású katonák kivonultak Rómából (első secessio plebis), és Livius leírása alapján Menenius közbenjárása után tértek vissza. A patriciusok elismerték a plebs igényeinek egy részét, így került sor a néptribunus magistratum bevezetésére, ami az önkény elleni jogvédelemként funkcionált a nép számára. Livius némi ellentmondásba keveredik Menenius származását illetően, hiszen azt állítja, hogy plebeius származású. Ugyanakkor a consuli méltóság az időben szigorúan a patriciusok számára volt fenntartva, és a secessio alkalmával a senatus küldötteként tárgyalt. Ennek alapján a cambridge-i egyetemen Drummond professzor megkérdőjelezte az i. e. 6. századi róma társadalmának hagyományosan elfogadott modelljét, a plebeius és patricius felosztás létjogosultságát."
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Titus_Lucretius_Tricipitinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Opiter_Verginius_Tricostus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrippa_Menenius_Lanatus_(i._e._503)?oldid=23899213&ns=0"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://dbpedia.org/ontology/wikiPageLength",14388
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrippa_Menenius_Lanatus_(i._e._503)"
"http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)"
"http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)"
"http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)"
