"subject","predicate","object"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","XIII. Leó pápa enciklikái"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",147642
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",22849621
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=67&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620203507/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=69&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=62&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=125"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110215195339/http:/uj.katolikus.hu/konyvtar.php%3Fh=124"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424074216/http:/depositum.hu/Libertas.rtf"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421050844/http:/katolikus-honlap.freeweb.hu/0701/leo.htm"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620212604/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=60&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620212026/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=57&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620212214/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=54&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620205140/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=64&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=70&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620211617/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=59&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=71&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620204439/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=68&Itemid=34"
"http://hu.dbpedia.org/resource/XIII._Leó_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620205013/http:/www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=74&Itemid=34"
