"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#label","Anatololacerta"
"http://hu.dbpedia.org/resource/Anatololacerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Anatololacerta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageID",632122
"http://hu.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageRevisionID",22485748
"http://hu.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id714985/"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/name","Anatololacerta"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/imageCaption","Anatololacerta anatolica"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/genus","Anatololacerta"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/subfamilia","Lacertinae"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/abstract","Az Anatololacerta a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe, valamint a gyíkok (Sauria) alrendjébe és a nyakörvösgyíkfélék (Lacertidae) családjába tartozó nem. 2007-től a Lacerta nemből átsorolva."
"http://hu.dbpedia.org/resource/Anatololacerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatololacerta?oldid=22485748&ns=0"
"http://hu.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Anatololacerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatololacerta"
"http://hu.wikipedia.org/wiki/Anatololacerta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatololacerta"
