"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/2000/01/rdf-schema#label","Szurgut"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sn5d"
"http://hu.dbpedia.org/resource/Szurgut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageID",478231
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageRevisionID",23578821
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admsurgut.ru"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981206001348/http:/www.surgut.wsnet.ru/"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opendemocracy.net/article/russia-theme/surgut-without-its-gilding-of-black-gold-some-anti-myths-about-the-oil-eldorado/"
"http://hu.dbpedia.org/resource/Szurgut","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szurgut","http://xmlns.com/foaf/0.1/name","Szurgut"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/kép","Surgut .jpg"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/képaláírás","Szurgut látképe télen"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/név","Szurgut"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/terület",212.92
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/weboldal","www.admsurgut.ru"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/alapításÉve",1549
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/helyiNév","Сургут"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/címer","Arms of Surgut.png"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/irányítószám",628403
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/polgármester","Alekszandr Szidorov"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/körzethívószám",73462
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/zászló","Flag of Surgut .png"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/autókód",85
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/föderációsAlany","Hanti- és Manysiföld"
"http://hu.dbpedia.org/resource/Szurgut","http://hu.dbpedia.org/property/szárazföldiTerület",212.92
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/abstract","Szurgut (oroszul: Сургут) város az Oroszországi Föderációban, Nyugat-Szibériában. Szibéria egyik legrégibb városa, Hanti- és Manysiföld legnagyobb, a Tyumenyi terület második legnagyobb városa. A Szurguti járás székhelye, Oroszország olajfővárosaként is emlegetik. Lakossága: 285 027 fő (a 2002. évi népszámláláskor); 306 675 fő (a 2010. évi népszámláláskor). Zalaegerszeg testvérvárosa."
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/areaCode","7 3462"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/postalCode","628403"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/vehicleCode","85"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/YEKT"
"http://hu.dbpedia.org/resource/Szurgut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurgut?oldid=23578821&ns=0"
"http://hu.dbpedia.org/resource/Szurgut","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Szurgut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurgut"
"http://hu.wikipedia.org/wiki/Szurgut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurgut"
