"subject","predicate","object"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/2000/01/rdf-schema#label","North Parade House"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lc8k"
"http://hu.dbpedia.org/resource/North_Parade_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/wikiPageID",929941
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/wikiPageRevisionID",23874504
"http://hu.dbpedia.org/resource/North_Parade_House","http://xmlns.com/foaf/0.1/name","North Parade House"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/cím","The Parade, Hereford Road"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/kép","North Parade House, Monmouth.JPG"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/képaláírás","A North Parade House homlokzata"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/név","North Parade House"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/North_Parade_House","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/abstract","A North Parade House 18. századi lakóépület a walesi Monmouth központjában."
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/address","The Parade, Hereford Road"
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/North_Parade_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_Parade_House?oldid=23874504&ns=0"
"http://hu.dbpedia.org/resource/North_Parade_House","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/North_Parade_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_Parade_House"
"http://hu.wikipedia.org/wiki/North_Parade_House","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/North_Parade_House"
