"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://www.w3.org/2000/01/rdf-schema#label","Harzi kecske"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://dbpedia.org/ontology/wikiPageID",23581
"http://hu.dbpedia.org/resource/Harzi_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23715669
"http://hu.dbpedia.org/resource/Harzi_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103221545/http:/www.g-e-h.de/geh/index.php/rassebeschreibungen/47-ziegen/78-harzziege"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://dbpedia.org/ontology/abstract","A harzi kecske egy német kecskefajta, őse a ."
"http://hu.dbpedia.org/resource/Harzi_kecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harzi_kecske?oldid=23715669&ns=0"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Harzi_kecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harzi_kecske"
"http://hu.wikipedia.org/wiki/Harzi_kecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harzi_kecske"
"http://hu.dbpedia.org/resource/Hartzi_kecske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harzi_kecske"
