"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Barbat_na_Rabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Sablon:Rabhelyseg","http://dbpedia.org/ontology/wikiPageID",89827
"http://hu.dbpedia.org/resource/Sablon:Rabhelyseg","http://dbpedia.org/ontology/wikiPageRevisionID",13996786
"http://hu.dbpedia.org/resource/Sablon:Rabhelyseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rabhelyseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Rabhelyseg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rabhelyseg?oldid=13996786&ns=10"
"http://hu.dbpedia.org/resource/Kampor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Mundanije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Palit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Rab_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Supetarska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
