"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Stüler"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkq65"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://dbpedia.org/ontology/wikiPageID",6628
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://dbpedia.org/ontology/wikiPageRevisionID",23784309
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818202935/http:/www.berlincompact.de/Lebenslauf/Stueler.htm"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Új_zsinagóga_(Berlin)"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://dbpedia.org/ontology/abstract","Friedrich August Stüler (Mühlhausen, Türingia, 1800. január 28. – Berlin, 1865. március 18.) német építész és építészeti író, a Magyar Tudományos Akadémia székházának tervezője."
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_August_Stüler?oldid=23784309&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/Friedrich_August_Stüler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_August_Stüler"
"http://hu.dbpedia.org/resource/Neues_Museum","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Friedrich_August_Stüler"
"http://hu.dbpedia.org/resource/Neues_Museum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Friedrich_August_Stüler"
"http://hu.dbpedia.org/resource/August_Stüler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_August_Stüler"
"http://hu.wikipedia.org/wiki/Friedrich_August_Stüler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_August_Stüler"
