"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://www.w3.org/2000/01/rdf-schema#label","Moeraki sziklák"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://dbpedia.org/ontology/wikiPageID",753624
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://dbpedia.org/ontology/wikiPageRevisionID",22490639
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/cím","Új-Zéland"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/kiadó","Geographia"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/sorozat","National Geographic Traveler"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/szerző","Peter Turner"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://dbpedia.org/ontology/abstract","A Moeraki sziklák szokatlanul szabályos, csaknem gömb alakú vagy lekerekített sziklaalakzatok az új-zélandi és települések között az otagói tengerparton. A maorik legendája úgy tartja, hogy a sziklák egy ezer évvel ezelőtti hajótörésből származó rakomány darabjai, egy szerencsétlenül járt óriás vitorláskenuból, az Areiteuruból kiesett tárolóedények, lopótökök lennének.A sziklaalakzatok az 1850-es évekből származó leírások alapján kezdtek a köztudatba kerülni, azóta a hely kedvelt turistalátványossággá vált."
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moeraki_sziklák?oldid=22490639&ns=0"
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Moeraki_sziklák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moeraki_sziklák"
"http://hu.dbpedia.org/resource/Moeraki-sziklák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moeraki_sziklák"
"http://hu.wikipedia.org/wiki/Moeraki_sziklák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moeraki_sziklák"
