"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Izabella_navarrai_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Katalin_caeni_apátnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Foix_Péter_navarrai_régens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/Foix_Péter_navarrai_régens","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Katalin navarrai királynő"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085qls"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://xmlns.com/foaf/0.1/givenName","Catherine I/Catarina Ièra"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://xmlns.com/foaf/0.1/givenName","Caterina I"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://xmlns.com/foaf/0.1/givenName","Catalina I/Katalina I.a"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királynők"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageID",176116
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23566239
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2253859%7Caccessdate=2016-07-29%7Clanguage="
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/albret2.html%23JN"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=AGN00FBH_239800000000000000000410.pdf"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23QC"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebrelblanco.com/a0505.htm"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebrelblanco.com/24.htm%3F&cap=3&sub=CatalinadeFoixBearn%23catalinadefoixbearn"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZXQhAQAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/beaumont-linaje-de/3161/1/%23gen3161_0"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/peralta/14471"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=16169"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/7GAz"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NAVARRE.htm%23CatalinaIdied1517A"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NAVARRE.htm%23CatalinaIdied1517B"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/navarra/13019/1/%23gen13019_0"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/navarra/katharina_von_foix_koenigin_1517.html"
