"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Épernay"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95xlx"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Vallée_de_la_Marne"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://dbpedia.org/ontology/wikiPageID",1166783
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://dbpedia.org/ontology/wikiPageRevisionID",22143310
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://hu.dbpedia.org/property/név","Gare d’Épernay"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://dbpedia.org/ontology/abstract","Gare d’Épernay vasútállomás Franciaországban, Épernay településen."
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Épernay?oldid=22143310&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Gare_d’Épernay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Épernay"
"http://hu.dbpedia.org/resource/Gare_d'Épernay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Épernay"
"http://hu.wikipedia.org/wiki/Gare_d’Épernay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Épernay"
