"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Fairfield megye (Connecticut)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_megyéi"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",1336099
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",23598432
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairfield_megye_(Connecticut)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/név","Fairfield megye"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/megyeszékhely","nincs"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",25.3
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://dbpedia.org/ontology/abstract","Fairfield megye az Amerikai Egyesült Államokban, azon belül Connecticut államban található. Megyeszékhelye nincs, legnagyobb városa népesség alapján , terület alapján Newtown. Lakosainak száma 939 904 fő (2013. július 1.). +/- Fairfield megye Litchfield, Westchester, Dutchess, Putnam, New Haven és Suffolk megyékkel határos."
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairfield_megye_(Connecticut)?oldid=23598432&ns=0"
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fairfield_megye_(Connecticut)"
"http://hu.wikipedia.org/wiki/Fairfield_megye_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fairfield_megye_(Connecticut)"
