"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy-kastély (Gávavencsellő)"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/wikiPageID",919711
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/wikiPageRevisionID",20704478
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=8237"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicgarden.net/%3Forszag=1&megye=16&varos=386"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavavencsello.hu/index.php"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://xmlns.com/foaf/0.1/name","Dessewffy-kastély"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/kép","Gávavencsellő Dessewffy kastély homlokzat3.jpg"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/képaláírás","A gávavencsellői Dessewffy-kastély homlokzata"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/név","Dessewffy-kastély"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/pozíciósTérkép","Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/fenntartó","nincs"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/épült","XVIII. sz. második fele"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/jelenlegiFunkció","üresen áll"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://hu.dbpedia.org/property/tulajdoniHelyzet","magán"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/abstract","A Gávavencsellőn található Dessewffy-kastély Dessewffy család megbízásából a 18. század második felében, késő barokk stílusban épült kastély."
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/buildingStartDate","XVIII. sz. második fele"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://xmlns.com/foaf/0.1/familyName","Dessewffy család"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy-kastély_(Gávavencsellő)?oldid=20704478&ns=0"
