"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Hendersonville (Tennessee)"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_wz9"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_települései"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",379163
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",22037133
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hendersonvilletn.com"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvilletn.org"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212220721/http:/hendersonvillepubliclibrary.org/"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Hendersonville"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/név","Hendersonville"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/terület",85
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/weboldal","www.hvilletn.org"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/állam","Tennessee"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/irányítószám",37075
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/népsűrűség",573
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/körzethívószám",615
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://hu.dbpedia.org/property/víziTerület",14
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/abstract","Hendersonville város Sumner megyében, az Amerikai Egyesült Államokbeli Tennessee államban, az -en. A lakossága 40 620 volt a 2000-es népszámláláskor."
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/areaCode","615"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/postalCode","37075, 37077"
"http://hu.dbpedia.org/resource/Hendersonville_(Tennessee)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tennessee"
