"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Mária_thébai_úrnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Thébai"
"http://hu.dbpedia.org/resource/Athéni_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Thébai"
"http://hu.dbpedia.org/resource/Herkules_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thébai"
"http://hu.dbpedia.org/resource/Leuktrai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Thébai"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/2000/01/rdf-schema#label","Thébai"
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfv0"
"http://hu.dbpedia.org/resource/Thébai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Thébai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Thébai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageID",27043
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageRevisionID",23244014
"http://hu.dbpedia.org/resource/Thébai","http://xmlns.com/foaf/0.1/name","Thébai (Θῆβαι)"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/テーバイ"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Tebe_Antica_(Grecia)"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Αρχαία_Θήβα"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/고대_테베"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Theben_(Böotien)"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/kép","Thebes-1.jpg"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/képaláírás","A Kadmeia romjai"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/név","Thébai"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/térkép","Plan of Thebes.jpg"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/térképaláírás","Thébai ókori építményeinek térképe"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/térképfelirat","Thébai"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/beszéltNyelvek","görög"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Kadmosz"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/maiNév","Thíva"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/abstract","Thébai (görögül: Θῆβαι, újgörögül Θήβα) az ókori Görögország egyik legjelentősebb városállama volt. Boiótiában a síkságon terült el, fontos szárazföldi karavánutak csomópontjában. Nevének többes számú alakja, mint sok más polisz esetén is, arra utal, hogy több falu, egybeolvadásából született. Ezt az alapítás legendája is megerősíti, amely szerint a sárkányfogak elvetéséből születő harcosok közül öt maradt életben, ez az öt harcos és Kadmosz alapította azokat a településeket, amelyeket később Thébai néven ismertek."
"http://hu.dbpedia.org/resource/Thébai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thébai?oldid=23244014&ns=0"
"http://hu.dbpedia.org/resource/Thébai","http://dbpedia.org/ontology/wikiPageLength",10157
"http://hu.dbpedia.org/resource/Thébai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thébai"
"http://hu.dbpedia.org/resource/Théba_(Görögország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thébai"
"http://hu.wikipedia.org/wiki/Thébai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thébai"
