"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://www.w3.org/2000/01/rdf-schema#label","Hlinka-gárda"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559bj"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasizmus"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://dbpedia.org/ontology/wikiPageID",723583
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://dbpedia.org/ontology/wikiPageRevisionID",23126193
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upn.gov.sk/publikacie_web/hlinkova-garda.pdf"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://dbpedia.org/ontology/abstract","A Hlinka-gárda Andrej Hlinka félkatonai fegyveres szervezete volt 1938 és 1945 között."
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlinka-gárda?oldid=23126193&ns=0"
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Hlinka-gárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlinka-gárda"
"http://hu.wikipedia.org/wiki/Hlinka-gárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlinka-gárda"
"http://hu.dbpedia.org/resource/Hlinka_Gárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hlinka-gárda"
