"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://www.w3.org/2000/01/rdf-schema#label","Nisino Akira"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/wikiPageID",1304007
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/wikiPageRevisionID",20122688
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/36690/Akira_Nishino.html"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/nishino_akira.html"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/kép","Akira Nishino.jpg"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségOrszág","Japán"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségÉvek",2014
