"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayahuasca","http://www.w3.org/2000/01/rdf-schema#label","Ayahuasca"
"http://hu.dbpedia.org/resource/Ayahuasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yll"
"http://hu.dbpedia.org/resource/Ayahuasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samanizmus"
"http://hu.dbpedia.org/resource/Ayahuasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageID",180770
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageRevisionID",23788452
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190522102247/http:/www.daath.hu/"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121100957/http:/ayahuasca.hu/"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111075011/http:/www.ayahuasca.nl/"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/ayahuasca/ayahuasca.shtml"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904143919/http:/www.ayahuascaceremony.com/"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121215832/https:/ayahuascareality.blog.hu/"
"http://hu.dbpedia.org/resource/Ayahuasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ayahuasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/abstract","Az ayahuasca (kecsua: [a.ja.ˈwa.ska]) főzet, melyet alapvetően a dél-amerikai őserdőben honos Banisteriopsis caapi (ayahuasca) indájából készítenek a bennszülöttek. Az így készült, farmakológiailag összetett italt vallási és sámánszertartások alkalmával, valamint a népi gyógyászatban használják. Erősen csersavas, rozsdabarna színű, illatát tekintve a zöld teára emlékeztet. Ízét tekintve a savasítás miatt savanyú, sárhoz hasonló elegy, nem túl kellemes zamattal."
"http://hu.dbpedia.org/resource/Ayahuasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayahuasca?oldid=23788452&ns=0"
"http://hu.dbpedia.org/resource/Ayahuasca","http://dbpedia.org/ontology/wikiPageLength",6627
"http://hu.dbpedia.org/resource/Ayahuasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayahuasca"
"http://hu.dbpedia.org/resource/Ayahusca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ayahuasca"
"http://hu.wikipedia.org/wiki/Ayahuasca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayahuasca"
