"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://www.w3.org/2000/01/rdf-schema#label","Tamada Makoto"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyj83"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorversenyzők"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://dbpedia.org/ontology/wikiPageID",634257
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://dbpedia.org/ontology/wikiPageRevisionID",20609822
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamayangp.com/"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/kép","Makoto Tamada 2006 Phillip Island.jpg"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/név","Tamada Makoto"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Macujama"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/weboldal","www.tamayangp.com/"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PSG-1_Corse"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/helyezés",18
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2007
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/nagydíjakSzáma",82
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/polePozíciók",3
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/rajtszám",100
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/vbPontok",462
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkDobogó",4
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkGyőzelem",3
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkLeggyorsabbKör",3
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkPole",1
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkUtolsóPozíció",27
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkUtolsóSzezon",2009
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/sbkVersenyek",12
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://dbpedia.org/ontology/abstract","Tamada Makoto, nyugaton Makoto Tamada (Macujama, 1976. november 4. –) japán motorversenyző, jelenleg a Superbike világbajnokság tagja. Előtte több éven keresztül a MotoGP-ben versenyzett."
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamada_Makoto?oldid=20609822&ns=0"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamada_Makoto"
"http://hu.dbpedia.org/resource/Makoto_Tamada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamada_Makoto"
