"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsócsont","http://www.w3.org/2000/01/rdf-schema#label","Borsócsont"
"http://hu.dbpedia.org/resource/Borsócsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yj32"
"http://hu.dbpedia.org/resource/Borsócsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageID",195108
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageRevisionID",21657806
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217065818/http:/www.pt.ntu.edu.tw/hmchai/Kines04/KINupper/Wrist.files/WristStructure.jpg"
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820065715/http:/classes.kumc.edu/sah/resources/handkines/bone/pisiform.html"
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327120154/http:/www.univie.ac.at/anatomie2/limbs/hand/hand-fr-1-text.html"
"http://hu.dbpedia.org/resource/Borsócsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/abstract","A borsócsont (os pisiforme) egyike a nyolc apró csontnak, amelyek a csuklót alkotják és összefoglaló néven kéztőcsontoknak (os carpale) hívják őket. A proximalis sorban található, ott ahol a singcsont (ulna) csatlakozik a csuklóhoz. Csak a háromszögletű csonttal (os triquetrum) ízesül. (ossa sesamoidea manus) számítanak. Kis méretéről, borsó alakjáról és egyetlen ízesülési felszínéről lehet felismerni. A nevét a latin pīsumról kapta, ami borsót jelent."
"http://hu.dbpedia.org/resource/Borsócsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsócsont?oldid=21657806&ns=0"
"http://hu.dbpedia.org/resource/Borsócsont","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Borsócsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsócsont"
"http://hu.dbpedia.org/resource/Os_pisiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsócsont"
"http://hu.wikipedia.org/wiki/Borsócsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsócsont"
