"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Y.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Fijación_Oral_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Ghosts_I-IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Gorilla_Manor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Sablon:Rating-4","http://dbpedia.org/ontology/wikiPageID",245100
"http://hu.dbpedia.org/resource/Sablon:Rating-4","http://dbpedia.org/ontology/wikiPageRevisionID",18454825
"http://hu.dbpedia.org/resource/Sablon:Rating-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Rating-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rating-4?oldid=18454825&ns=10"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/I’m_Wide_Awake,_It’s_Morning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Lifted_or_The_Story_is_in_the_Soil,_Keep_Your_Ear_to_the_Ground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/No_Fixed_Address","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/No_Line_on_the_Horizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Oral_Fixation_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Out_of_Exile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Sablon:Rating-4/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/The_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/The_World_Starts_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/There_Is_Nothing_Left_to_Lose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/We_Will_Rock_You_(koncertfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
