"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Leeroy Jenkins"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c1s5"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageID",426272
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",22996175
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LkCNJRfSZBU/"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808235344/http:/www.veronicabelmont.com/2007/08/interview-leeroy-jenkins/"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowarmory.com/character-sheet.xml%3Fr=Laughing+Skull&n=Leeroy"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westword.com/2007-03-08/news/the-legend-of-leeroy-jenkins"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221100615/http:/www.leeroyjenkins.net/"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/abstract","Leeroy Jenkins (sokszor félreírva Leroy Jenkins, vagy esetleg néhány egyéb betűvel meghosszabbítva), egy internetes mém, egy Ben Schultz által alakított szereplő neve a népszerű MMORPG-jében, a World of Warcraftban. Egy videónak köszönheti népszerűségét. Leeroy népszerűsége egy közel 3 perces videó megjelenésével kezdődött, amit a WoW Laughing Skull realmjén, az oldalán játszó ""Pals for Life"" guild tett közzé a WoW fórumokon. A videón egy csapat játékos taktikai megbeszélése látható, ám az egyikük (Leeroy) nem volt gépnél. A csapat terve azonnal rombadől, mikor Leeroy visszatér a géphez, mert figyelmenkívül hagyva az egész addigi beszélgetést berohan a szörnyektől hemzsegő terembe, miközben a saját nevét üvölti csatakiáltás gyanánt. A társai utánarohannak, hogy megállítsák, de a csata körülbelül másfél perc múlva a csapat halálával végződik. Leeroy válasza a társai reakcióira ""at least I have chicken"" szintén sok paródia tárgyát képezte. 2005 augusztusában a kiadásában megjelent egy cikk a videóról, ""Ballad of Leeroy Jenkins"" (Leeroy Jenkins balladája) címmel. A cikk negatív kommentárral ír az afféle ""kocka-guildekről"", akik aprólékosan, statisztikai elemzések mellett, és mindazon komolysággal terveznek meg raid-eket, ahogy a katonai haditerveket szokták. Valójában Leeroy egy hős aki a saját guildjének beteges ""kockasága"" ellen lép fel."
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leeroy_Jenkins?oldid=22996175&ns=0"
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Leeroy_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leeroy_Jenkins"
"http://hu.dbpedia.org/resource/Ben_Schultz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leeroy_Jenkins"
"http://hu.wikipedia.org/wiki/Leeroy_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leeroy_Jenkins"
