"subject","predicate","object"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/2000/01/rdf-schema#label","Würmla"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs5_3"
"http://hu.dbpedia.org/resource/Würmla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/wikiPageID",1075801
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/wikiPageRevisionID",22339948
"http://hu.dbpedia.org/resource/Würmla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Würmla","http://xmlns.com/foaf/0.1/name","Würmla"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_település"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/név","Würmla"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/terület",72.23
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/weboldal","www.wuermla.at"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/címer","AUT Würmla COA.jpg"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/irányítószám",3042
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/népsűrűség",20.4
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/polgármester","Anton Priesching"
"http://hu.dbpedia.org/resource/Würmla","http://hu.dbpedia.org/property/legmagasabbPont",228
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/abstract","Würmla az osztrák Alsó-Ausztria szövetségi tartomány Tullni járásának települése.Lakóinak száma 1282 fő."
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/postalCode","3042"
"http://hu.dbpedia.org/resource/Würmla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Würmla?oldid=22339948&ns=0"
"http://hu.dbpedia.org/resource/Würmla","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Würmla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Würmla"
"http://hu.wikipedia.org/wiki/Würmla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Würmla"
