"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://www.w3.org/2000/01/rdf-schema#label","Festetich-kódex"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageID",63302
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22798485
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Festetics-k%C3%B3dex.html"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/ism/festeticskodex%7Ctitle=FESTETICS-K%C3%93DEX%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614054601/http:/nyelvemlekek.oszk.hu/ism/festeticskodex%7Carchivedate=2013-06-14"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00069/"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyemlék"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/kép","Kinizsi_Pálné_Magyar_Benigna_imádságos_könyve.jpg"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/képaláírás","Kinizsi Pálné Magyar Benigna imádságos könyve"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/műfaj","imádságos könyv"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/név","Festetich-kódex"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/szerző","ismeretlen"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/külsőHivatkozás","https://mek.oszk.hu/00000/00069/"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Vallás"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://hu.dbpedia.org/property/megírásánakIdőpontja",1493
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/abstract","A Festetich-kódex vagy Festetics-kódex Kinizsi Pál feleségének, Benignának az imádságos könyve, mely 208 levélből áll és 1493 körül íródott pergamenre. Valószínűleg egyetlen ember műve, és a hibák alapján másolat. A nagyvázsonyi pálos kolostorban írták. Korát a 177. lapon található szövegrészlet alapján állapították meg: „Paal wram betegseegerewl zerzet Imaadsaag"" – Kinizsi Pál 1494-ben hunyt el, tehát a kódex ez előtt íródott. Az imádságoskönyvben található zsoltárok fordítása a többi korabeli fordítástól igen eltérő, így a kódex ebből a szempontból is fontos emlék. A kódex a 18. században a Festetics család tulajdonába került, innen kapta a nevét. 1947 óta az Országos Széchényi Könyvtár őrzi. A pálosok 1513-ban még egy imádságos könyvet másoltak Beningnának, ez a Czech-kódex néven ismert."
"http://hu.dbpedia.org/resource/Festetich-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festetich-kódex?oldid=22798485&ns=0"
"http://hu.dbpedia.org/resource/Festetich-kódex","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Festetich-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festetich-kódex"
"http://hu.dbpedia.org/resource/Festetics-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festetich-kódex"
"http://hu.wikipedia.org/wiki/Festetich-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festetich-kódex"
