"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
