"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://www.w3.org/2000/01/rdf-schema#label","Khioszi Arisztón"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063wdj"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://dbpedia.org/ontology/wikiPageID",116778
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://dbpedia.org/ontology/wikiPageRevisionID",14995406
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/863.html"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://dbpedia.org/ontology/abstract","Khioszi Arisztón (i. e. 3. század) görög filozófus Kitioni Zénón tanítványa, a sztoikus filozófia követője volt, megkülönböztetésül más hasonnevű filozófustól a „Kopasz"" melléknéven is szokás idézni. Zénón halála után önálló iskolát alapított, az i. e. 3. század közepén a legünnepeltebb bölcselők egyike volt. Cicero, Diogenész Laertiosz és Seneca nyomán filozófiája a következőképp foglalható össze: a logika haszontalan, a természet megismerése meghaladja képességeinket, egyetlen célunk az erkölcsi alapigazságok kitűzése, tehát minden az erény, a többi közömbös. A lehető legteljesebb közömbösség elérése a valódi belátás eredménye. Mivel Arisztón világnézetét leginkább Khrüszipposz kritikájából ismerjük, nem tudjuk, hogy amikor Arisztón az erényről beszél, akkor ez alatt az erények teljes körét érti-e. Irodalmi munkáit Diogenész Laertiosz sorolja fel, de odailleszti melléjük Panaitiosz nézetét, miszerint csak a levelek erednek tőle, de a munkák valójában a peripatetikus munkái. A kérdés mindmáig eldöntetlen."
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khioszi_Arisztón?oldid=14995406&ns=0"
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Khioszi_Arisztón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khioszi_Arisztón"
"http://hu.wikipedia.org/wiki/Khioszi_Arisztón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khioszi_Arisztón"
