"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eddie_Clamp"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://www.w3.org/2000/01/rdf-schema#label","Eddie Clamp"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/deathDate",1934-12-14
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coalville_(Leicestershire)"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/wikiPageID",1299478
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://dbpedia.org/ontology/wikiPageRevisionID",23652608
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
