"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/2000/01/rdf-schema#label","Kumanovói csata"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rn1"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_csatái"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/wikiPageID",990063
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22854622
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://xmlns.com/foaf/0.1/name","Kumanovói csata"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/eredmény","szerb győzelem"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/helyszín","Kumanovó város környéke"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/kép","Kumanovo1912 marcossouza.jpg"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/képaláírás","A csata térképe"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/név","Kumanovói csata"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",148
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",132000
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",164
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",65000
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",104
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",100
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/időpont",1912
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",327
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",3280
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",1200
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",597
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",687
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/abstract","A kumanovói csata (cirill betűkkel: Кумановска битка) az első Balkán-háború egyik csatája volt, mely 1912. október 23–24-én zajlott, és a szerb hadsereg győzelmével ért véget. A csata eredményeként az oszmán hadsereg kiürítette jelentős részét, mely a Szerb Királyság ellenőrzése alá került."
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","1200 halott"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","687 halott"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","327 fogságba esett"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","3280 sebesült"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","597 eltűnt"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/causalties","3000 sebesült"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/result","szerb győzelem"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/strength","104 géppuska"
"http://hu.dbpedia.org/resource/Kumanovói_csata","http://dbpedia.org/ontology/strength","148 ágyú"
