"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herisef","http://www.w3.org/2000/01/rdf-schema#label","Herisef"
"http://hu.dbpedia.org/resource/Herisef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6xn"
"http://hu.dbpedia.org/resource/Herisef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Herisef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Herisef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/wikiPageID",835032
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/wikiPageRevisionID",22226726
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GG3qfiUY3xQC&pg=PA68&lpg=PA68&dq=heryshaf&source=bl&ots=Hy0-rVuOjk&sig=1OPKPV3ZM_HxbCxuvFxdnzCU5sw&hl=en&ei=ejkpS8KfBpSn8Aadrt2qDQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CA0Q6AEwAjgy%7Caccessdate=16"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/chapter","Heryshaf"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/isbn",9780415361163
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/last","Hart"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/location","London, New York"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/oclc",57281093
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/pages",68
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/title","The Routledge dictionary of Egyptian gods and goddesses"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/url","--12-16"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/hieroglifa","Hr:r-S:Z1:f"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Hérakleopolisz_Magna"
"http://hu.dbpedia.org/resource/Herisef","http://hu.dbpedia.org/property/szentÁllat","kos"
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/abstract","Herisef (ḥrỉ-š=f; görögül Harszaphész, Ἁρσαφής) ókori egyiptomi istenség. Nevének jelentése: „aki az ő taván van”, ennek alapján lehetséges, hogy teremtő isten, aki a világ teremtése előtti emelkedett ki, de az is lehet, hogy a név csak egy szent tóra utal az isten szentélykörzetében. Egyiptomi nyelven a kost és a lelket jelentő szó megegyezik, ezért a kos formában ábrázolt isteneket gyakran tekintették más istenek lelkének. Herisefet is tekintették Ozirisz vagy Ré lelkének is. Atummal is összefüggésben állt."
"http://hu.dbpedia.org/resource/Herisef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herisef?oldid=22226726&ns=0"
"http://hu.dbpedia.org/resource/Herisef","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Herisef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herisef"
"http://hu.wikipedia.org/wiki/Herisef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herisef"
"http://hu.dbpedia.org/resource/Arszaphész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herisef"
"http://hu.dbpedia.org/resource/Harszaphész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herisef"
