"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Over_When_You're_Sober,_Pt._2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://www.w3.org/2000/01/rdf-schema#label","Come Over When You’re Sober, Pt. 2"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://dbpedia.org/ontology/wikiPageID",1634722
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://dbpedia.org/ontology/wikiPageRevisionID",22625375
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/cím","Come Over When You’re Sober, Pt. 2"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/előadó","Lil Peep"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/előző","Come Over When You're Sober, Pt. 1"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","Mike Will Made It"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra",66
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","IIVI"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","Scott Theft"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","Stalfors"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","John Cunningham"
