"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2006-os UEFA-bajnokok ligája-döntő"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6th_"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageID",490213
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23440461
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=2005/round=2205/match=1108503/report=rp.html"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/date",2006
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/date","1245.0"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/esemény",2006
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/következő",2007
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_France"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/title","Arsenal"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/title","Barcelona"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/attendance",79.5
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/body","FFDE00"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/body","AA0000"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/goals","Campbell"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/goals","Eto'o"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/goals","Belletti"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/halftimescore","http://www.uefa.com/competitions/ucl/history/season=2005/round=2205/match=1108503/report=rp.html"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/játékvezető","Terje Hauge"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/kiírás",2005
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/leftarm","FFDE00"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/leftarm",3
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/nézőszám",79500
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/patternB","_fcbarcelona"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/referee","Terje Hauge"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/rightarm","FFDE00"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/rightarm",3
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/score",2
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/shorts","DC323C"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/shorts",2
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/socks",2
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/socks",3
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stade_de_France"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/team","Barcelona"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/team","Arsenal"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/abstract","A 2006-os UEFA-bajnokok ligája-döntő az európai labdarúgó-klubcsapatok legrangosabb tornájának 14., jogelődjeivel együttvéve az 51. döntője volt, melyet 2006. május 17-én rendezték meg a párizsi Stade de France stadionban, másodszorra 2002 után. A döntőben a spanyol Barcelona és az angol Arsenal találkozott. A mérkőzést végül a spanyolok nyerték, Belletti találatával, amely 2-1-re módosította az eredményt. Mivel az angolok már nem tudtak egyenlíteni, így a Barca története második BL címének örülhetett."
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_UEFA-bajnokok_ligája-döntő?oldid=23440461&ns=0"
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageLength",6202
"http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_UEFA-bajnokok_ligája-döntő"
"http://hu.wikipedia.org/wiki/2006-os_UEFA-bajnokok_ligája-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_UEFA-bajnokok_ligája-döntő"
