"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Grafton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1744380
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23383877
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafton_(egyértelműsítő_lap)?oldid=23383877&ns=0"
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Taylor_megye_(Nyugat-Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Walsh_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Grafton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Grafton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grafton_(egyértelműsítő_lap)"
