"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://dbpedia.org/ontology/wikiPageID",493887
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",8565124
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek?oldid=8565124&ns=10"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek"
"http://hu.dbpedia.org/resource/Kopt_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek"
