"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziéna","http://www.w3.org/2000/01/rdf-schema#label","Sziéna"
"http://hu.dbpedia.org/resource/Sziéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sziéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sziéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sziéna","http://dbpedia.org/ontology/wikiPageID",1556926
"http://hu.dbpedia.org/resource/Sziéna","http://dbpedia.org/ontology/wikiPageRevisionID",19967843
"http://hu.dbpedia.org/resource/Sziéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sziéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sziéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziéna","http://dbpedia.org/ontology/abstract","A Sziéna olasz eredetű női név, jelentése: vörösesbarna hajú nő."
"http://hu.dbpedia.org/resource/Sziéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziéna?oldid=19967843&ns=0"
"http://hu.dbpedia.org/resource/Sziéna","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Sziéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziéna"
"http://hu.wikipedia.org/wiki/Sziéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziéna"
