"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gottlieb_von_Jagow"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gottlieb_von_Jagow"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb von Jagow"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8qj"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgiak"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageID",465297
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageRevisionID",23727694
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/jagow.htm"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=UPySOvxjJQcC&pg=RA1-PA383&lpg=RA1-PA383&dq=Gottlieb+von+Jagow+22.June+1863&source=bl&ots=t0dlvyQTnz&sig=0T2KFE1G1tkNDbtGfi6fNqJUhG4&hl=en&ei=j6mlSeWuJKTEjAfIlfHMBQ&sa=X&oi=book_result&resnum=7&ct=result"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123004151/http:/wissen.de/wde/generator/wissen/ressorts/geschichte/index,page=1131594.html"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://xmlns.com/foaf/0.1/name","Gottlieb von Jagow"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alfred_von_Kiderlen-Wächter"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/kép","Gottlieb von Jagow.png"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/képaláírás","Gottlieb von Jagow"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/név","Gottlieb von Jagow"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arthur_Zimmermann"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/terminusKezdete",1913
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/főnökeTisztsége","Kancellár"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/főnökeTisztsége","Uralkodó/"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/terminusVége","--11-22"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/abstract","Gottlieb von Jagow (Berlin, 1863. június 22. – Potsdam, 1935. január 11.) a Német Birodalom külügyminisztere volt az 1913-tól 1916-ig terjedő időszakban. Megjósolta mind Nagy-Britannia, mind az Egyesült Államok belépését az első világháborúba."
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Theobald_von_Bethmann-Hollweg"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alfred_von_Kiderlen-Wächter"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arthur_Zimmermann"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_von_Jagow?oldid=23727694&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/wikiPageLength",5978
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_von_Jagow"
"http://hu.wikipedia.org/wiki/Gottlieb_von_Jagow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_von_Jagow"
