"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Hódmezővásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856664
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17080831
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Hódmezővásárhely autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hódmezővásárhely_autóbuszvonalai?oldid=17080831&ns=14"
