"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsturmix"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058hry"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://dbpedia.org/ontology/wikiPageID",1003182
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://dbpedia.org/ontology/wikiPageRevisionID",23870176
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://dbpedia.org/ontology/abstract","A gyümölcsturmix friss gyümölcsökből pépesítéssel (turmixolással) készült alkoholmentes ital. A friss gyümölcs mellett tartalmazhat még édesítőszert (cukor, méz stb), fagyasztott gyümölcsöt, csokoládét, mogyoróvajat, zúzott jeget, esetleg tejet vagy joghurtot. Állaga krémes, a jégkásánál viszkózusabb. A gyümölcsturmixokat az egészséges táplálkozás részének tekintik és az egészségtudatos embereket megcélozva reklámozzák, illetve éttermekben is az egészséges menü részeként szerepelnek. Az Egyesült Államokban először az 1960-as években kezdték el forgalmazni, majd az 1990-es években vált széles körben népszerűvé: előbb az éttermek kínálatában, majd palackozott formában a kiskereskedelemben is megjelent. Angol neve smoothie vagy ritkábban smoothy (kiejtése [ˈsmuði]), a legtöbb nyelv ezt az elnevezést vette át."
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsturmix?oldid=23870176&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Gyümölcsturmix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsturmix"
"http://hu.dbpedia.org/resource/Smoothee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsturmix"
"http://hu.dbpedia.org/resource/Smoothie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsturmix"
"http://hu.dbpedia.org/resource/Smoothy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsturmix"
"http://hu.wikipedia.org/wiki/Gyümölcsturmix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsturmix"
