"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es WTCC magyar nagydíj"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1512259
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20630266
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703121931/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Hungary-WTCC-MAC3-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703130951/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Hungary-Qualifying-combined-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703132946/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Hungary-Main-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703145355/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Hungary-Opening-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703131217/https:/www.fiawtcc.com/wp-content/uploads/2017/05/2017-FIA-WTCC-Race-of-Hungary-entry-list-v1.pdf"
