"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Comore-szigeteki bülbül"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageID",1399037
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21675853
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hypsipetes-parvirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Hypsipetes+parvirostris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj-39PB_MDkAhUUAxAIHSV_Cl0Q_AUIEigB&biw=2144&bih=982"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/name","Comore-szigeteki bülbül"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/wikispecies","Hypsipetes parvirostris"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/binomial","Hypsipetes parvirostris"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/binomialAuthority","Milne-Edwards & Oustalet, 1885"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/genus","Hypsipetes"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/rangeMap","Hypsipetes parvirostris distribution map.png"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/species","H. parvirostris"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/abstract","A Comore-szigeteki bülbül (Hypsipetes parvirostris) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comore-szigeteki_bülbül?oldid=21675853&ns=0"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comore-szigeteki_bülbül"
"http://hu.dbpedia.org/resource/Hypsipetes_parvirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül"
"http://hu.wikipedia.org/wiki/Comore-szigeteki_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül"
