"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyirmót_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)"
"http://hu.dbpedia.org/resource/Córdoba_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Simon András (labdarúgó)"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdsnh"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Córdoba_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",446945
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23590850
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=460643%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.andras.simon.19996.en.html%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/andras-simon/176627/%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_b08a475%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/andras-simon/%7Ctitle=Simon"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Simi"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_magyar_Vb-keret"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
