"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progl_József","http://www.w3.org/2000/01/rdf-schema#label","Progl József"
"http://hu.dbpedia.org/resource/Progl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Progl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Progl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Progl_József","http://dbpedia.org/ontology/wikiPageID",1359554
"http://hu.dbpedia.org/resource/Progl_József","http://dbpedia.org/ontology/wikiPageRevisionID",17496780
"http://hu.dbpedia.org/resource/Progl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Progl_József","http://dbpedia.org/ontology/abstract","Progl József (Budafok, 1895. szeptember 20. – Budapest, 1966. december 3.) Kossuth-díjas munkás, munkahelyi vezető."
"http://hu.dbpedia.org/resource/Progl_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progl_József?oldid=17496780&ns=0"
"http://hu.dbpedia.org/resource/Progl_József","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Progl_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progl_József"
"http://hu.wikipedia.org/wiki/Progl_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progl_József"
