"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/2000/01/rdf-schema#label","Kalyber Joe"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageID",356098
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",22753422
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/galeria.php%3FspgmGal=00_Kepcsikok/KalyberJoe&spgmPic=0&spgmFilters=%23pic"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/kalyber-joe-2-kiadas-2876/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/kalyber-joe-970/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910173419/http:/kalyberjoe.hu/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190303233341/http:/www.pilczroland.kalyberjoe.hu/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140619090555/http:/pilczroland.blogter.hu/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428224302/http:/www.kepregeny.net/kalyber-joe-angyalok-a-pokolban-2/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://geekz.blog.hu/2010/04/14/the_mexican_stand_off_6_pilcz_roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://geekz.blog.hu/2009/04/28/egyenesen_a_fesztivalrol_3_resz_kalyber_joe_4_angyalok_a_pokolban_elso_resz"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190403062336/http:/www.kalyberjoe.com/"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/author","Pilcz Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/cím","Kalyber Joe"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/kiadó","Factory Creative Studio"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/location","Szeged"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/publisher","Kingpin kiadó"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/publisher","Factory Creative Studio"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 1. könyv - A kezdet"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 3. - Álmodozók"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 6. - Árnyak"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 4. - Angyalok a pokolban - 1. rész"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 2. - Eső"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 5. - Angyalok a pokolban - 2. rész"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 2. könyv - Eső"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 1. - A kezdet"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/title","Kalyber Joe 5. könyv - Árnyak és Fények"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/író","Pilcz Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/első","--11-26"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/rajzoló","Pilcz Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/főbbSzereplők","Kalyber Joe"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/főbbSzereplők","Yorn Kayrah Xemovrah"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/főbbSzereplők","Hugo Lemanch"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/főbbSzereplők","EAX"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/főbbSzereplők","Palma Joe"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/számok",9
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://hu.dbpedia.org/property/megalkotta","Pilcz Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/abstract","A Kalyber Joe egy magyar képregénysorozat, alkotója Pilcz Roland (*Szentes, 1984. február 23.). Eddig kilenc kötet jelent meg a címszereplő történeteivel, az utolsó, Végzet c. rész megjelenése hamarosan várható."
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/title","Kalyber Joe"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Pilcz_Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pilcz_Roland"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalyber_Joe?oldid=22753422&ns=0"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://dbpedia.org/ontology/wikiPageLength",12033
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalyber_Joe"
"http://hu.wikipedia.org/wiki/Kalyber_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalyber_Joe"
