"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Gábor (bankár)"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66d51"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageID",804678
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageRevisionID",23376592
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151004010534/http:/telkikorhaz.hu/"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Trilateral_Commission"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sotheby's"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413075331/http:/www.kogart.hu/kogart/founder_content.jsp"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gentleman.hu/magazine/2010/12/30/kovacs-gabor-kettos-elete-pa"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Citibank"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110602141118/http:/www.kogart.hu/"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114143629/http:/www.yblvilla.hu/"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815194143/http:/atv.hu/videotar/20110328_a_muveszetek_es_a_gasztronomia_haza_budapesten"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Moscow_State_Institute_of_International_Relations"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190210052845/http:/www.banfalvakolostor.hu/"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Mus%C3%A9e_d%C3%A9partemental_de_la_Tapisserie_d%27Aubusson"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303042751/http:/www.haszon.hu/sikersztori/207-a_100_legfontosabb_magyar.html"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://hu.dbpedia.org/property/url","http://gentleman.hu/magazine/2010/12/30/kovacs-gabor-kettos-elete-pa"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/abstract","Kovács Gábor (Orosháza, 1957. január 2. –) magyar bankár, üzletember, műgyűjtő és filantróp, a KOGART alapítója."
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Gábor_(bankár)?oldid=23376592&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://dbpedia.org/ontology/wikiPageLength",9853
"http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Gábor_(bankár)"
"http://hu.wikipedia.org/wiki/Kovács_Gábor_(bankár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Gábor_(bankár)"
