"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/2000/01/rdf-schema#label","Rehna"
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgsfq"
"http://hu.dbpedia.org/resource/Rehna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Rehna","http://dbpedia.org/ontology/wikiPageID",1152473
"http://hu.dbpedia.org/resource/Rehna","http://dbpedia.org/ontology/wikiPageRevisionID",22541403
"http://hu.dbpedia.org/resource/Rehna","http://xmlns.com/foaf/0.1/name","Rehna"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/képaláírás","rehna-i kolostor"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/magasság",10
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/név","Rehna"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/terület",122.2
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/weboldal","www.Rehna.de"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/polgármester","Hans Jochen Oldenburg"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Rehna","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Rehna","http://dbpedia.org/ontology/abstract","Rehna város a Németország Mecklenburg-Elő-Pomeránia tartományában, Lübeck és Schwerin között fekszik."
"http://hu.dbpedia.org/resource/Rehna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rehna?oldid=22541403&ns=0"
"http://hu.dbpedia.org/resource/Rehna","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Rehna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rehna"
"http://hu.wikipedia.org/wiki/Rehna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rehna"
