"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szteroidok","http://www.w3.org/2000/01/rdf-schema#label","Szteroidok"
"http://hu.dbpedia.org/resource/Szteroidok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w5n"
"http://hu.dbpedia.org/resource/Szteroidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Szteroidok","http://dbpedia.org/ontology/wikiPageID",1018632
"http://hu.dbpedia.org/resource/Szteroidok","http://dbpedia.org/ontology/wikiPageRevisionID",20871205
"http://hu.dbpedia.org/resource/Szteroidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/pdf/1989/pdf/6110x1783.pdf"
"http://hu.dbpedia.org/resource/Szteroidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szteroidok","http://dbpedia.org/ontology/abstract","A szteroidok perhidro-ciklopentano-fenantrénvázat vagy más néven gonánvázat tartalmazó, a lipidek családjába tartozó szerves molekulák. A szteránvázas vegyületek a IUPAC által szabályozott elnevezése a következő: a molekulában részt vevő gyűrűket az (angol) ábécé A, B, C, D betűivel jelöljük, melyek közül az A, B és C ciklohexán, D pedig ciklopentán, a gyűrűt alkotó szénatomok számozása pedig az ábrán látható. A szteroidok családjába tartozik például a koleszterin, a férfi nemi hormonok közül a tesztoszteron, a női nemi hormonok közül az ösztradiol, gyógyszerek közül pedig a legismertebb a dexametazon. Az állatokban, gombákban és növényekben több száz szteránvázas vegyület fordul elő. A szteroidok előállítása a sejtekben történik: állatok és gombák esetén lanoszterinból, növények esetén pedig cikloarteninből. Mindkét kiindulási vegyület a szkvalén nevű triterpén típusú molekulából keletkezik ciklizációs (gyűrűzáródásos) folyamat révén."
"http://hu.dbpedia.org/resource/Szteroidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szteroidok?oldid=20871205&ns=0"
"http://hu.dbpedia.org/resource/Szteroidok","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Szteroidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szteroidok"
"http://hu.dbpedia.org/resource/Szteroid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szteroidok"
"http://hu.wikipedia.org/wiki/Szteroidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szteroidok"
