"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/2000/01/rdf-schema#label","Michael Türk"
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Feketehalom"
"http://hu.dbpedia.org/resource/Michael_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Michael_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feketehalmiak"
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/wikiPageID",736498
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/wikiPageRevisionID",20283532
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/név","Michael Türk"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Feketehalom"
"http://hu.dbpedia.org/resource/Michael_Türk","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/abstract","Michael Türk magyaros névalakban Türk Mihály (Prázsmár (Brassó megye), 1843. május 18. – Feketehalom, 1900. július 19.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Michael_Türk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Türk?oldid=20283532&ns=0"
"http://hu.dbpedia.org/resource/Michael_Türk","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Michael_Türk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Türk"
"http://hu.wikipedia.org/wiki/Michael_Türk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Türk"
"http://hu.dbpedia.org/resource/Türk_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Türk"
