"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_Route_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_104","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_120","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_130","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_131","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_138","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_140","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_141","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_153","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_154","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_164","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_173","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_180","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_182","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_194","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_201","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_202","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_203","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_205","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_207","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_210","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_211","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_212","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_213","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_214","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_216","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_217","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_218","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_219","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
