"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://www.w3.org/2000/01/rdf-schema#label","Mihail Pavlovics Dmitrijev"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://dbpedia.org/ontology/wikiPageID",1361657
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://dbpedia.org/ontology/wikiPageRevisionID",21200131
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.referee.ru/media/news/2008-7.jpg.pdf"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Dmitrijev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160801034006/http:/allfutbolist.ru/players/635%7Carchivedate=2016-08-01"
