"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zarándoklatok"
"http://hu.dbpedia.org/resource/Mekkai_zarándoklat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_zarándoklat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://www.w3.org/2000/01/rdf-schema#label","Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://dbpedia.org/ontology/wikiPageID",1560317
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://dbpedia.org/ontology/wikiPageRevisionID",20015457
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://www.w3.org/2004/02/skos/core#prefLabel","Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Zarándoklatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zarándoklatok?oldid=20015457&ns=14"
