"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/2000/01/rdf-schema#label","Ladányi László (sinológus)"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/wikiPageID",1171323
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22982357
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lad%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/születésiNév","Ladányi László"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://hu.dbpedia.org/property/felszentelés",1946
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/abstract","Ladányi László (Diósgyőr (Borsod vármegye), 1914. január 14. – Hongkong, 1990. szeptember 23.) jogász, újságíró, sinológus, jezsuita pap. (Kínai neve pinjin átírásban: Lao Dayi; magyar népszerű: Lao Ta-ji; hagyományos kínai: 勞達義 vagy 勞達一; egyszerűsített kínai: 劳达义 vagy 劳达一.)"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladányi_László_(sinológus)?oldid=22982357&ns=0"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladányi_László_(sinológus)"
"http://hu.wikipedia.org/wiki/Ladányi_László_(sinológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)"
