"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://www.w3.org/2000/01/rdf-schema#label","Esperanta Civito"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageID",1772373
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageRevisionID",23910560
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","http://esperanto.net/literaturo/tekstoj/camacho/liturgifoir.html"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esperantio.net/index.php%3Fid=437"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plansprachen.ch/ENCYCL_ESPERANTO_C.pdf"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recim.org/asso/ecivito-fr.htm"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radicali.it/20140207/esperanta-civito-comunit-soggetto-diritto-internazionale-costituita-sullo-jus-sermonis/"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~jslindst/raumo-db.html"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/date",20210118082604
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://hu.dbpedia.org/property/url","https://www.radicali.it/20140207/esperanta-civito-comunit-soggetto-diritto-internazionale-costituita-sullo-jus-sermonis/"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/abstract","Az Esperanta Civito (röv.: EC, latinul Civitas esperantica) egy terület nélkúli eszperantó csoport, amelynek hivatalos nyelve az eszperantó, és amely a nemzetközi jog alanya kíván lenni, alkotmányos alapokmánnyal és számos törvénnyel rendelkeznek a szuverén céljaik elérésére, amelyet a svájci Chaudefonds-sur-Layon-ban, 1998. augusztus 10.-én hirdettek ki. Ez nem egy egyesület, hanem az eszperantót ismerők közössége. Néhány tucatnyi főből áll, akik aláírták az Esperanto Civito egyezményét. A La Civito a Heroldo de Esperanto és a Literatura Foiro magazinok tulajdonosa, hírlevelévelüket a HeKo hírügynökség szerkeszti. Az Eszperantó Civito célja egy újfajta, transznacionális kultúrájú eszperantó szervezet magjának kialakítása, amelynek fő célja azon eszperantisták képviselete, akik úgy érzik, hogy egy hontalan diaszpóra nyelvcsoportjához tartoznak. 2019-ben 459 tagja volt. Az Eszperanto Civito programhoz való csatlakozás kulcsfontosságú elve az, hogy a leendő tag a diaszpóra nyelvi kisebbség tagjának érezze magát. Az eszperantót azonosítónak és kulturális eszköznek tekintik. A Civito kiadja a Literatura Foiro folyóiratot, tanfolyamokat tart az Esperantista Kultura Centro-ban (EKC), megszervezi az Afrikai Eszperantológiai Hetek c. programot, nyelvvizsgákat stb. Rendelkeznek olyan ingatlannal is (egyebek mellett egy természetbarát házzal Málagában), amelyet céljaik elérésére hasznosítanak. A hagyományos eszperantó mozgalom (UEA) szervezeti modellje Köln -ből (1933) származik, a közös program nélküli jelöltek közül választja meg irányító testületét. Ettől a hagyományos szervezeti modelltől eltérően az Eszperantó Civito, amelynek vezető testületét a tagok választják meg a jelöltek közül, egy lista alapján, általános programokkal párosítva, ami következetes cselekvési irányt eredményez a testület számára."
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esperanta_Civito?oldid=23910560&ns=0"
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://dbpedia.org/ontology/wikiPageLength",6122
"http://hu.dbpedia.org/resource/Esperanta_Civito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esperanta_Civito"
"http://hu.wikipedia.org/wiki/Esperanta_Civito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esperanta_Civito"
