"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Messina Centrale"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgphb"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://dbpedia.org/ontology/wikiPageID",1157838
"http://hu.dbpedia.org/resource/Messina_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22127157
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://hu.dbpedia.org/property/név","Messina Centrale"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://dbpedia.org/ontology/abstract","Messina Centrale egy vasútállomás Olaszországban, Szicília régióban, Messina megyében, Messina településen. Forgalma alapján az olasz vasútállomás-kategóriák közül az arany kategóriába tartozik."
"http://hu.dbpedia.org/resource/Messina_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messina_Centrale?oldid=22127157&ns=0"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Messina_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messina_Centrale"
"http://hu.wikipedia.org/wiki/Messina_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messina_Centrale"
