"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/2000/01/rdf-schema#label","Kennelbach"
"http://hu.dbpedia.org/resource/Kennelbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/wikiPageID",1386360
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/wikiPageRevisionID",20206965
"http://hu.dbpedia.org/resource/Kennelbach","http://xmlns.com/foaf/0.1/name","Kennelbach"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/név","Kennelbach"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/terület",3.22
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/irányítószám",6921
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/népsűrűség",580
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/polgármester","Hans Bertsch"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Kennelbach","http://hu.dbpedia.org/property/tszf",430
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/abstract","Kennelbach település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bregenzi járásában található. Területe 3,22 km², lakosainak száma 1 883 fő, népsűrűsége pedig 580 fő/km² (2014. január 1-jén). A település 430 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/postalCode","6921"
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Kennelbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kennelbach?oldid=20206965&ns=0"
"http://hu.dbpedia.org/resource/Kennelbach","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Kennelbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kennelbach"
"http://hu.wikipedia.org/wiki/Kennelbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kennelbach"
