"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/2000/01/rdf-schema#label","(8615) 1979 MB2"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l529"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/wikiPageID",743196
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/wikiPageRevisionID",18229694
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/aphélium",486333163
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/excentricitás",0.278
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/felszállóCsomó",140.868
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/félNagytengely",380503890
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/inklináció",5.756
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/közepesAnomália",106.882
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/perihélium",274674616
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/perihéliumSzöge",298.953
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/periódus",1481.66
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/abstract","A (8615) 1979 MB2 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8615)_1979_MB2?oldid=18229694&ns=0"
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/(8615)_1979_MB2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8615)_1979_MB2"
"http://hu.wikipedia.org/wiki/(8615)_1979_MB2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8615)_1979_MB2"
