"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priconodon","http://www.w3.org/2000/01/rdf-schema#label","Priconodon"
"http://hu.dbpedia.org/resource/Priconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Priconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Priconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Priconodon","http://dbpedia.org/ontology/wikiPageID",1432245
"http://hu.dbpedia.org/resource/Priconodon","http://dbpedia.org/ontology/wikiPageRevisionID",21990118
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/color","#E1AFAF"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/imageCaption","A priconodon fogai különböző nézőpontokból"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/familia","? Nodosauridae"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/wikispecies","Priconodon crassus"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/binomial","Priconodon crassus"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/binomialAuthority","Marsh, 1888"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/genus","Priconodon"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ankylosauria"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/species","P. crassus"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Priconodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Priconodon","http://dbpedia.org/ontology/abstract","A priconodon egy kihalt dinoszauruszfaj. Először Othniel Charles Marsh nevezte el és írta le 1888-ban egy foga alapján, amelyet a Maryland állambeli Prince George's megyében találtak. Valószínűleg talajlakó, növényevő életmódot folytatott. Nagy méretű, négy lábon járó állat volt, és mint valószínű nemének, a Nodosaurusnak a többi fajának, ennek is páncél, esetleg tüskék is lehettek a hátán."
"http://hu.dbpedia.org/resource/Priconodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priconodon?oldid=21990118&ns=0"
"http://hu.dbpedia.org/resource/Priconodon","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Priconodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priconodon"
"http://hu.wikipedia.org/wiki/Priconodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priconodon"
