"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_50_első_randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Esti_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Férj_és_férj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Gyagyás_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Kellékfeleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Ki_nevel_a_végén%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Nagyfiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Távkapcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/2000/01/rdf-schema#label","Happy Madison-filmek"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://dbpedia.org/ontology/wikiPageID",877928
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13415494
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Happy Madison-filmek"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Happy_Madison-filmek?oldid=13415494&ns=14"
