"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cool_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/Film+","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/Keresztanyu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/Muzsika_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL+","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL_Gold","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL_II_(Magyarország)","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL_Klub","http://hu.dbpedia.org/property/onlineSzolg","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL_Klub","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/RTL_Most!"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RTL_Most!","http://www.w3.org/2000/01/rdf-schema#label","RTL Most!"
"http://hu.dbpedia.org/resource/RTL_Most!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/RTL_Most!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/RTL_Most!","http://dbpedia.org/ontology/wikiPageID",1644705
"http://hu.dbpedia.org/resource/RTL_Most!","http://dbpedia.org/ontology/wikiPageRevisionID",23902475
"http://hu.dbpedia.org/resource/RTL_Most!","http://xmlns.com/foaf/0.1/name","RTL Most"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/dátum",2020-09-29
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kép","Rtl most 2018 logo.png"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/képaláírás","Az RTL Most logója 2018-tól"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/képméret",182
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/név","RTL Most"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/státusz","Aktív"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/szlogen","Van + érvünk, Imádni fogod"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/szlogen","Nézd meg a kedvenc műsoraidat – Amikor neked jó"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/szlogen","Te indítod!"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/url","www.rtlmost.hu"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/regisztráció","kötelező"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/RTL_Group"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Streaming_media"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/pillanatképaláírás","Az RTL Most főoldala."
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/látogatószám","Közel 5 millió"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Gasztro"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Kedvenc tévéműsorok"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Magazinok"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák",""
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Pop-Up"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Családi Animációk"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Showműsorok"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Sorozatok"
"http://hu.dbpedia.org/resource/RTL_Most!","http://hu.dbpedia.org/property/kategóriák","Hírműsorok"
