"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Kubinyi Ferenc (régész)"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubinyi_család"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageID",667612
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23442852
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32851/"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/36492/"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/abstract","Felső-kubini és deménfalvi ifjabb Kubinyi Ferenc (Kóvár, 1836. november 22. – Nagykürtös, 1903. július 14.) földbirtokos, régész, történész."
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubinyi_Ferenc_(régész)?oldid=23442852&ns=0"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubinyi_Ferenc_(régész)"
"http://hu.wikipedia.org/wiki/Kubinyi_Ferenc_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)"
